Unique Local Asset ID,Easting ,Northing,Property Name,Street Number,Street Name,Postal Town,Postcode,"Asset Tenure (F/H, L/H or other)",Tenure Description,Land or Land & Buildings
1043,460048,343220,Land Adjacent ,57,Digby Avenue,Mapperley,NG3 6DS,Freehold,Occupied by Local Authority,Land
1044,452046,352962,Cornerstone House ,32,Tilford Road,Newstead,NG15 0BU,Freehold,Leasehold (out),Land & Buildings
1045,459211,343373,Part Car Park,,Haywood Road,Mapperley,NG3 6AF,Freehold,Occupied by Local Authority,Land
1046,461923,341144,Land At,,Kozi Kots,Netherfield,NG4 2FD,Freehold,Occupied by Local Authority,Land
1047,461972,341203,Car Park Rear ,4,Victoria Road,Netherfield,NG4 2HE,Freehold,Occupied by Local Authority,Land
1048,461708,340812,Land,,Woodland Grove,Colwick,NG4 2GF,Freehold,Occupied by Local Authority,Land
1049,461686,340776,Land centre of,,Woodland Grove,Colwick,NG4 2GG,Freehold,Occupied by Local Authority,Land
1050,462162,340200,Land At Colwick Quays,,Road No 2,Colwick,NG4 2JY ,Freehold,Occupied by Local Authority,Land
1051,459650,341502,Land At,,Hawthorn Walk,Carlton,NG3 6NS ,Freehold,Occupied by Local Authority,Land
1052,459605,341449,Land Rear Of Garages,,Bramble Drive,Carlton,NG3 6NE,Freehold,Occupied by Local Authority,Land
1053,459647,341606,Land End Of,,Bramble Drive,Carlton,NG3 6NE,Freehold,Occupied by Local Authority,Land
1054,462498,341551,Part Allotment Gardens,,Chandos Stree,Netherfield,NG4 2NA ,Freehold,Leasehold (out),Land
1055,462400,341020,Land At,,Kingsley Drive,Netherfield,NG4 2PJ,Freehold,Occupied by Local Authority,Land
1056,461636,348946,Land At,,Brickenell Road,Calverton,NG14 6PL,Freehold,Occupied by Local Authority,Land
1057,461202,342743,Land In Front Of ,49,Besecar Avenue,Gedling,NG4 4EN,Freehold,Occupied by Local Authority,Land
1058,461709,342905,Open Space,,Hereford Road,Gedling,NG4 4WF,Freehold,Occupied by Local Authority,Land
1059,461710,342943,Land At,,Hereford Road,Gedling,NG4 4WF,Freehold,Occupied by Local Authority,Land
1060,461769,342965,Land Between 15 And 17,,Hereford Road,Gedling,NG4 4WF,Freehold,Occupied by Local Authority,Land
1061,462722,341301,Football Ground,,Teal Close,Netherfield, NG4 2PE,Freehold,Leasehold (out),Land
1062,462842,341179,Land End Of,,Teal Close,Netherfield,NG4 2PE,Freehold,Occupied by Local Authority,Land
1063,462600,341002,Road,,Great Northern Way,Netherfield,NG4 2HD ,Freehold,Occupied by Local Authority,Land
1064,462425,340696,Land Adjacent To ,77,Godfrey Street,Netherfield,NG4 2JH ,Freehold,Occupied by Local Authority,Land
1065,462542,341554,Allotments,,Chandos Street,Netherfield,NG4 2NA ,Freehold,Leasehold (out),Land
1066,461802,340829,Land At,,Balmoral Road,Colwick,NG4 2GD,Freehold,Occupied by Local Authority,Land
1067,460180,342321,Carlton Forum Car Park,,Coningswath Road,Carlton,NG4 3SG,Freehold,Occupied by Local Authority,Land
1068,462238,340878,Land At,,Manvers Street,Netherfield,NG4 2HL,Freehold,Occupied by Local Authority,Land
1069,457970,344363,Recreation Ground,,Thackerays Lane,Daybrook,NG5 3GG,Freehold,Occupied by Local Authority,Land
1070,456765,346736,Woodland G33,,Pentland Drive,Bestwood,NG5 9PZ,Freehold,Occupied by Local Authority,Land
1071,461027,343088,Community Centre,,Wollaton Avenue,Gedling,NG4 4HX,Freehold,Leasehold (out),Land & Buildings
1072,461543,341460,Car Park,,Carlton Square,Carlton,NG4 3BP,Freehold,Occupied by Local Authority,Land
1073,460984,341565,Land Junction Besck Street,,Foxhill Road East,Carlton,NG4 1RT,Freehold,Occupied by Local Authority,Land
1075,461814,342042,Car Park,,Ranmoor Road,Carlton,NG4 3FW ,Freehold,Occupied by Local Authority,Land
1076,455595,347647,Land (2) At,,Broad Valley Drive,Bestwood,NG6 8XA,Freehold,Occupied by Local Authority,Land
1077,455640,347686,Land (1) At,,Broad Valley Drive,Bestwood,NG6 8XA,Freehold,Occupied by Local Authority,Land
1078,459786,341339,Car Park,,Standhill Road,Carlton,NG4 1JN,Freehold,Occupied by Local Authority,Land
1079,461826,342536,Land At Church View,,Arnold Lane,Gedling,NG4 3HW,Freehold,Occupied by Local Authority,Land
1080,462203,341981,Brooklands Drive Park,,Brooklands Drive,Gedling,NG4 3GU,Freehold,Occupied by Local Authority,Land
1081,459088,343429,Car Park,,Bonington Road,Woodthorpe,NG3 5JR ,Freehold,Occupied by Local Authority,Land
1082,459440,344698,Community Centre,,Gedling Road,Arnold,NG5 6NY,Freehold,Occupied by Local Authority,Land & Buildings
1083,459100,344453,Land At,,Greendale Road,Arnold,NG5 6QD,Freehold,Occupied by Local Authority,Land
1084,459393,344401,Land And Roads Including 78A,,Weaverthorpe Road,Woodthorpe,NG5 4PT,Freehold,Leasehold (out),Land & Buildings
1085,459889,344220,Land At Mapperley Heights,,Plains Road,Woodthorpe,NG3 5GR,Freehold,Leasehold (out),Land
1086,461680,341034,Land South Of Whimsey Park,,Midland Road,Carlton,NG4 1DY,Freehold,Occupied by Local Authority,Land
1087,458576,345758,Car Park adjacent Asda,,High Street,Arnold,NG5 7EE ,Freehold,Occupied by Local Authority,Land
1088,462072,342402,Land,,Main Road,Gedling,NG4 3HD,Freehold,Occupied by Local Authority,Land
1089,459894,345102,Land On,,Richey Close,Arnold,NG5 7LQ ,Freehold,Occupied by Local Authority,Land
1090,456305,346541,Recreation Ground,,Muirfield Road,Bestwood,NG5 9QR,Freehold,Occupied by Local Authority,Land
1091,462895,342188,Burton Pastures Park,,Raglan Drive,Gedling,NG4 2RF,Freehold,Occupied by Local Authority,Land
1092,461773,341408,Vision Splay,,Wallace Avenue,Carlton,NG4 3AS,Freehold,Occupied by Local Authority,Land
1093,451791,352948,Play Area,,Tilford Road,Newstead,NG15 0BW,Freehold,Occupied by Local Authority,Land
1094,459828,341319,Land In Front Of ,382,Carlton Hill,Carlton,NG4 1JB,Freehold,Occupied by Local Authority,Land
1095,459879,341328,Land Corner Of Carlton Hill And Mayfield Road ,,Carlton Hill,Carlton,NG4 1JB,Freehold,Occupied by Local Authority,Land
1096,459802,341314,Forecourt Between Mayfield And Standhill,,Carlton Hill,Carlton,NG4 1JB,Freehold,Occupied by Local Authority,Land
1097,461550,343246,Playing Field,,Lambley Lane,Gedling,NG4 4PA,Freehold,Occupied by Local Authority,Land
1098,452304,352900,Sports Ground,,Tilford Road,Newstead,NG15 0BU,Freehold,Occupied by Local Authority,Land
1099,462273,462273,Arthur Street GIA,,Arthur Street,Netherfield,NG4 2HP ,Freehold,Occupied by Local Authority,Land
1100,462276,340912,Road Off,,Arthur Street,Netherfield,NG4 2HP ,Freehold,Occupied by Local Authority,Land
1101,462269,340902,Land,,Arthur Street,Netherfield,NG4 2HP ,Freehold,Occupied by Local Authority,Land
1102,459797,341260,Car Park,,Frederick Avenue,Carlton,NG4 1HP,Freehold,Occupied by Local Authority,Land
1103,456597,346265,Land Footpath,,Bewcastle Road,Bestwood,NG5 8NL,Freehold,Occupied by Local Authority,Land
1104,456618,346538,Land,,Pennine Close,Bestwood,NG5 9PT,Freehold,Occupied by Local Authority,Land
1105,456577,346360,Land At Church View Close And,,Bewcastle Road,Bestwood,NG5 9QP,Freehold,Occupied by Local Authority,Land
1106,462416,340815,Amenity Area,,Deabill Street,Netherfield,NG4 2JE,Freehold,Occupied by Local Authority,Land
1107,462364,340923,Bells Field,,Victoria Road,Netherfield,NG4 2HP ,Freehold,Occupied by Local Authority,Land
1108,461745,339816,Land At,,Fox Covert,Colwick,NG4 2DD,Freehold,Occupied by Local Authority,Land
1109,458747,343540,Recreation Ground,,Breck Hill Road,Woodthorpe,NG5 4GY,Freehold,Occupied by Local Authority,Land
1110,459823,341296,Pavement,,Carlton Hill,Carlton,NG4 1JE,Freehold,Occupied by Local Authority,Land
1111,461585,341575,Road Adjacent,,Francis Road,Carlton,NG4 3DS,Freehold,Occupied by Local Authority,Land
1112,457177,346094,Land,,Bullins Close,Bestwood,NG5 8SE,Freehold,Occupied by Local Authority,Land
1113,457355,345994,Land,,Deer Park Drive,Bestwood,NG5 8SF,Freehold,Occupied by Local Authority,Land
1114,461654,350193, Hill Crest Park Unit 1,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out),Land & Buildings
1115,461667,350190, Hill Crest Park Unit 2,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out),Land & Buildings
1116,461676,350186, Hill Crest Park Unit 3,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out),Land & Buildings
1117,461640,350153, Hill Crest Park Unit 4,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Vacant,Land & Buildings
1118,461648,350151, Hill Crest Park Unit 5,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Vacant,Land & Buildings
1119,461657,350149, Hill Crest Park Unit 6,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out),Land & Buildings
1120,461668,350144, Hill Crest Park Unit 7,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out0,Land & Buildings
1121,461681,350141, Hill Crest Park Unit 8,,Hoyle Road,Calverton,NG14 6QJ,Freehold ,Leasehold (out),Land & Buildings
1122,462387,341920,Recreation Ground,,Burton Road,Gedling,NG4 2QG,Freehold,Occupied by Local Authority,Land
1123,461205,341640,Carlton Cemetery,,Cavendish Road,Carlton,NG4 3EF,Freehold,Occupied by Local Authority,Land & Buildings
1124,461234,341601,Carlton Cemetery Lodge,,Cavendish Road,Carlton,NG4 3EF,Freehold,Part occupied by Local Authority/part vacant,Land & Buildings
1125,461274,341557,Carlton Cemetery Public Conveniences,,Cavendish Road,Carlton,NG4 3EF,Freehold,Occupied by Local Authority,Land & Buildings
1126,461215,341656,Carlton Cemetery Chapel,,Cavendish Road,Carlton,NG4 3EF,Freehold,Occupied by Local Authority,Land & Buildings
1127,460866,343459,Roads,,Featherstone Close,Gedling,NG4 4JA,Freehold,Occupied by Local Authority,Land
1128,457858,345193,Land,,Salop Street,Daybrook,NG5 6HP ,Freehold,Occupied by Local Authority,Land
1129,462282,341074,Land Between 27 And 29,,Curzon Street,Netherfield,NG4 2NU,Freehold,Occupied by Local Authority,Land
1130,459459,341323,Community Centre And Land,,Old Brickyard,Carlton,NG3 6PB,Freehold,Occupied by Local Authority,Land & Buildings
1131,459444,341275,Land,,Old Brickyard,Carlton,NG3 6PB,Freehold,Occupied by Local Authority,Land
1132,458739,344622,Land,,Winterton Close,Arnold,NG5 6PZ ,Freehold,Occupied by Local Authority,Land
1133,462316,340929,Formerly 13 To 25,,Netherfield,Netherfield,NG4 2HP,Freehold,Occupied by Local Authority,Land
1134,452177,353089,Land,,Station Road,Newstead,NG15 0BZ ,Freehold,Occupied by Local Authority,Land
1135,461487,342035,Road,,Chatsworth Avenue,Carlton,NG4 3JL,Freehold,Occupied by Local Authority,Land
1136,460878,349817,Roads Left From LSVT,,Collyer Road,Calverton,NG14 6NJ,Freehold,Occupied by Local Authority,Land
1137,461042,349526,Open Space And Road,,Lee Road,Calverton,NG14 6NA,Freehold,Occupied by Local Authority,Land
1138,461220,349609,Roads And Open Space,,Pepper Road,Calverton,NG14 6LH,Freehold,Occupied by Local Authority,Land
1139,460941,349758,Recreation Ground,,Seely Avenue,Calverton,NG14 6NF ,Freehold,Occupied by Local Authority,Land
1140,460929,349522,Open Space (2) And Road,,Lee Road,Calverton,NG14 6NA,Freehold,Occupied by Local Authority,Land
1141,461357,340621,Land At,,Hotspur Drive,Colwick,NG4 2BT,Freehold,Occupied by Local Authority,Land
1142,462303,340909,Part Of Car Park,,Arthur Street,Netherfield,NG4 2HP,Freehold,Occupied by Local Authority,Land
1143,458266,344786,Arnot Hill Park,,Nottingham Road,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buildings
1144,458265,344827,Kiosk Arnot Hill Park,,Nottingham Road,Arnold,NG5 6LU,Freehold,Vacant,Land & Buildings
1145,458135,344786,The Lodge Arnot Hill Park,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1146,458337,344753,Arnot Hill House Ground floor,,Nottingham Road,Arnold,NG5 6LU,Freehold,Vacant,Land & Buildings
1147,458337,344753,Arnot Hill House First floor,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1148,458252,344680,Council Occupied Part  Civic Centre,,Nottingham Road,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buildings
1149,458248,344679,Part 1 ground floor north wing,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1150,458246,344654,Part 1 ground floor south wing,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1151,458254,344699,Part 1 First floor North Wing,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1152,458255,344699,Part 2 First Floor North Wing,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1153,458049,344661,Jubilee House,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1154,458151,344675,Jubilee Depot,,Nottingham Road,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buildings
1155,458008,344637,Old stores building,,Nottingham Road,Arnold,NG5 6LU,Freehold,Leasehold (out),Land & Buildings
1156,461480,341509,Adjacent ,25,Burton Road,Carlton,NG4 3DT,Freehold,Occupied by Local Authority,Land
1157,461401,342859,Road Paths And Open Space,,Princess Close,Gedling,NG4 4EU,Freehold,Occupied by Local Authority,Land
1158,459551,345571,Roads And Verges,,Brook Avenue,Arnold,NG5 7HL,Freehold,Occupied by Local Authority,Land
1159,459836,345607,Allotment Gardens,,Howbeck Road,Arnold,NG5 8AD ,Freehold,Occupied by Local Authority,Land
1160,458752,345171,King Georges Field,,Gedling Road,Arnold,NG5 6NW,Freehold,Occupied by Local Authority,Land
1161,461976,341332,Former Depot,,Station Road,Carlton,NG4 3AU ,Freehold,Leasehold (out),Land & Buildings
1162,459226,346982,Field No 2100 Land to the west of,,Calverton Road,Arnold,NG5 8FS,Freehold,Occupied by Local Authority,Land
1163,459474,346165,Allotments,,Hawthorn Crescent,Arnold,NG5 8BT,Freehold,Occupied by Local Authority,Land
1164,458344,347208,Allotments,,Mansfield Road,Redhill,NG5 8PE,Freehold,Leasehold (out),Land
1165,457770,350662,Burntstump Country Park,,Burntstump Hill,Arnold,NG5 8PQ,Freehold,Occupied by Local Authority,Land & Buildings
1166,458151,344675,Jubilee House,,Jubilee Road,Daybrook,NG5 6LU,Freehold,Occupied by Local Authority,Land & Buidlings
1167,460286,341958,Carlton Forum South Site,,Foxhill Road Central,Carlton,NG4 1RL,Freehold,Occupied by Local Authority,Land & Buildings
1168,460333,341848,Richard Herrod Leisure Centre,,Foxhill Road Central,Carlton,NG4 1RL,Freehold,Part Leasehold (out),Land & Buidlings
1169,458366,344983,King Georges Field,,George Street,Arnold,NG5 6LP,Freehold,Occupied by Local Authority,Land
1170,459739,341679,King George V Playing Fields,,Standhill Road,Carlton,NG4 1JS,Freehold,Occupied by Local Authority,Land & Buidlings
1171,458692,346231,Recreation Ground,,Church Lane,Arnold,NG5 8FG,Freehold,Occupied by Local Authority,Land
1172,461681,343017,Gedling Borough Council Sports Ground,,Lambley Lane,Gedling,NG4 4WA ,Freehold,Occupied by Local Authority,Land
1173,457768,345916,Redhill Cemetery,,Mansfield Road,Redhill,NG5 8HT,Freehold,Occupied by Local Authority,Land
1174,457855,345844,Redhill Cemetery Chapel,,Mansfield Road,Redhill,NG5 8HT,Freehold,Occupied by Local Authority,Land & Buildings
1175,457934,345847,Redhill Cemetery Lodge,,Mansfield Road,Redhill,NG5 8LS,Freehold,Occupied by Local Authority,Land & Buildings
1176,464740,343927,Road And Land Adjacent ,1,Wheatsheaf Court,Burton Joyce,NG14 5EA ,Freehold,Occupied by Local Authority,Land
1177,459416,346261,Land Adjacent ,141,Birchfield Road,Arnold,NG5 8BP,Freehold,Occupied by Local Authority,Land
1178,459294,345966,Garage Site,,Elm Grove,Arnold,NG5 8BN,Freehold,Occupied by Local Authority,Land & Buildings
1179,457024,344885,Roads And Open Space,,Oxengate,Arnold,NG5 6FY,Freehold,Occupied by Local Authority,Land
1180,459300,345864,Footpath,,Birchfield Road,Arnold,NG5 8BJ,Freehold,Occupied by Local Authority,Land
1181,459407,345806,3 5 7 3A 5A 7A  And Garages,,Birchfield Road,Arnold,NG5 8BA,Freehold,Occupied by Local Authority,Land & Buidlings
1182,457498,345566,Playing Field On West Side Of,,Bestwood Lodge Drive,Arnold,NG5 8NG,Freehold,Occupied by Local Authority,Land
1183,457582,345734,Paths And Open Space Sloethorne And,,Heddington Gardens,Arnold,NG5 8NX,Freehold,Occupied by Local Authority,Land
1184,459495,345849,Community Centre,,Killisick Road,Arnold,NG5 8BD,Freehold,Part Occupied by Local Authority Part Leasehold (out),Land & Buidlings
1185,458997,345715,Open Space,,Runswick Drive,Arnold,NG5 7GW,Freehold,Occupied by Local Authority,Land
1186,459016,345569,Footpath,,Worrall Avenue,Arnold,NG5 7GL,Freehold,Occupied by Local Authority,Land
1187,462522,342133,Open Space,,Coronation Walk,Gedling,NG4 4AR,Freehold,Occupied by Local Authority,Land
1188,462477,342064,Open Space 2,,Coronation Walk,Gedling,NG4 4AS ,Freehold,Occupied by Local Authority,Land
1189,462505,342099,Open Space 3,,Coronation Walk,Gedling,NG4 4AQ,Freehold,Occupied by Local Authority,Land
1190,457829,345605,Road And Open Space,,Maidens Dale,Arnold,NG5 8LQ,Freehold,Occupied by Local Authority,Land
1191,457743,345577,Land adjacent ,16,Maidens Dale,Arnold,NG5 8LQ,Freehold,Occupied by Local Authority,Land
1192,457745,345714,Open Space,,Danes Close,Arnold,NG5 8NU,Freehold,Occupied by Local Authority,Land
1193,457679,345798,Footpaths Hanworth Gardens,,Danes Close,Arnold,NG5 8NU,Freehold,Occupied by Local Authority,Land
1194,462881,342826,Gedling House Woods,,Wood Lane,Gedling,NG4 4AD,Freehold,Leasehold (out),Land
1195,458968,343069,Community Centre ,46,Haywood Road,Mapperley,NG3 6AB,Freehold,Occupied by Local Authority,Land & Buildings
1196,460617,343532,Garages,,Kneeton Close,Gedling,NG4 4GX,Freehold,Occupied by Local Authority,Land & Buidlings
1197,460611,343505,Footpath,,Gunthorpe Road,Gedling,NG4 4JR,Freehold,Occupied by Local Authority,Land
1198,460700,343460,Vision Splays,,Gunthorpe Road,Gedling,NG4 4JR,Freehold,Occupied by Local Authority,Land
1199,460781,343579,Open Spaces,,Stanhope Road,Gedling,NG4 4HP,Freehold,Occupied by Local Authority,Land
1200,458874,344439,Recreation Ground,,Arno Vale Road,Woodthorpe,NG5 4JG,Freehold,Occupied by Local Authority,Land
1201,461906,342984,Pavement,,Grange Crescent,Gedling,NG4 4BX,Freehold,Occupied by Local Authority,Land
1202,458579,345531,Car Park,,Wood Street,Arnold,NG5 7EB,Freehold,Occupied by Local Authority,Land
1203,458593,345579,Shopmobility,,Wood Street,Arnold,NG5 7DX,Freehold,Leasehold (out),Land & Buildings
1204,457999,345925,Open Space,,Mansfield Road,Redhill,NG5 8NA,Freehold,Occupied by Local Authority,Land
1205,458028,345902,Footpath,,Stanhope Crescent,Arnold,NG5 7BA,Freehold,Occupied by Local Authority,Land
1206,458263,345798,Land,,Goodwood Avenue,Arnold,NG5 7BB,Freehold,Occupied by Local Authority,Land
1207,458253,345816,Shop 3 ,,Stanhope Crescent,Arnold,NG5 7AZ,Freehold,Leasehold (out),Land & Buildings
1208,458257,345818,Shop 5a ,,Stanhope Crescent,Arnold,NG5 7AZ,Freehold,Leasehold (out),Land & Buildings
1209,458255,345912,Footpath,,Stanhope Road,Arnold,NG5 7BA,Freehold,Occupied by Local Authority,Land
1210,458297,345854,Land,,Stanhope Crescent,Arnold,NG5 7AZ,Freehold,Occupied by Local Authority,Land
1211,458849,345488,Footpath,,Ravenswood Road,Arnold,NG5 7GN,Freehold,Occupied by Local Authority,Land
1212,459041,345382,Garage Site,,Brookfield Road,Arnold,NG5 7ER,Freehold,Occupied by Local Authority,Land & Buidlings
1213,458963,345250,Allotments,,Gedling Grove,Arnold,NG5 7ES,Freehold,Leasehold (out),Land
1214,458873,345412,Footpath,,Brookfield Road,Arnold,NG5 7ER,Freehold,Occupied by Local Authority,Land
1215,460567,343999,Disused Railway,,Arnold Lane,Arnold,NG3 5RJ,Freehold,Occupied by Local Authority,Land
1216,458353,344197,Land At Woodthorpe Library,,Whernside Road,Woodthorpe,NG5 4JW,Freehold,Occupied by Local Authority,Land
1217,458384,344552,Footpath DIsused Railway,,Arnot Hill Park,Arnold,NG5 6LU,Freehold,Occupied by Local Authority,Land
1218,463021,341848,Allotments,,Stoke Lane,Gedling,NG4 2QP,Freehold,Leasehold (out),Land
1220,460417,343102,Land Adjacent ,80,County Road,Gedling,NG4 4JL,Freehold,Occupied by Local Authority,Land
1221,460459,343111,Land At Electricity Sub Station,,County Road,Gedling,NG4 4JL,Freehold,Occupied by Local Authority,Land
1222,460435,343080,Land,,Lowdham Road,Gedling,NG4 4JN,Freehold,Occupied by Local Authority,Land
1223,460539,343107,Land Adjacent ,37,County Road,Gedling,NG4 4JN,Freehold,Occupied by Local Authority,Land
1224,460289,341603,Land Adjacent Footpath,,First Avenue,Carlton,NG4 1PA,Freehold,Occupied by Local Authority,Land
1225,460973,343066,Shop 6,,Wollaton Avenue,Gedling,NG4 4HX,Freehold,Leasehold (out),Land & Buildings
1226,460967,343070,Shop 8,,Wollaton Avenue,Gedling,NG4 4HX,Freehold,Leasehold (out),Land & Buildings
1227,460957,343075,Shop 10,,Wollaton Avenue,Gedling,NG4 4HX,Freehold,Leasehold (out),Land & Buildings
1228,460949,343074,Shop 12,,Wollaton Avenue,Gedling,NG4 4HX,Freehold,Leasehold (out),Land & Buildings
1229,459238,342398,Track Adjacent ,19A,Kenrick Road,Mapperley,NG3 6HN,Freehold,Occupied by Local Authority,Land
1230,459924,341292,Albert Avenue Play Area,,Albert Avenue,Carlton,NG4 1GL,Freehold,Occupied by Local Authority,Land
1231,457970,344363,Recreation Ground,,Thackerays Lane,Daybrook,NG5 3GG,Freehold,Occupied by Local Authority,Land
