Body,Body Name,Supplier Id,Payment Date,Transaction Number,Amount,Supplier Name,Expenses Area,Expenses Type
37UE,Gedling Borough Council,1017362,09/06/2017,40660485,534.00 ,IAN PALING LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1003978,09/06/2017,40660485,534.54 ,UKACTIVE,Arnold Leisure Centre,Licences
37UE,Gedling Borough Council,1005653,03/05/2017,40660153,535.75 ,WASTEPARTS UK LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1002431,03/05/2017,40660153,535.93 ,THE IRONGATE GROUP LTD,Legal Services,Stationery
37UE,Gedling Borough Council,1003451,26/05/2017,40660382,538.75 ,NETHERFIELD FORUM,Localities,Premises Rents
37UE,Gedling Borough Council,1005456,23/06/2017,40660608,539.00 ,CHEMODEX LIMITED,Fleet Management,Fuel
37UE,Gedling Borough Council,1003158,16/08/2017,40661031,540.00 ,DJB CONTRACTS,Public Offices,Maintenance
37UE,Gedling Borough Council,1017480,04/08/2017,40660953,540.00 ,START DANCIN',The Arts & Tourism,Projects & Activities
37UE,Gedling Borough Council,1003677,25/08/2017,40661086,540.00 ,STEVE KERR PAINTING & DECORATING,Calverton Leisure Centre,General Repairs
37UE,Gedling Borough Council,1017381,19/05/2017,40660312,545.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1004461,20/09/2017,40661255,545.75 ,S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Parks,General Repairs
37UE,Gedling Borough Council,1000001,18/09/2017,40661227,550.00 ,GEDLING SOUTHBANK FC,Community Grants,Grants
37UE,Gedling Borough Council,1017065,07/07/2017,40660736,550.44 ,MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005961,17/05/2017,40660270,552.00 ,CSG LIMITED,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1017372,21/06/2017,40660593,553.50 ,ACUMEN LTD,Richard Herrod Centre,Quality Assurance
37UE,Gedling Borough Council,1000205,28/04/2017,40660124,554.46 ,SEVERN TRENT WATER LTD,Arnold Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1005456,26/05/2017,40660382,555.00 ,CHEMODEX LIMITED,Fleet Management,Fuel
37UE,Gedling Borough Council,1000902,08/09/2017,40661167,556.45 ,ADT FIRE AND SECURITY PLC,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1017188,16/06/2017,40660537,558.00 ,KABOOM PRINT & DISTRIBUTION,Localities,Projects & Activities
37UE,Gedling Borough Council,1005408,18/08/2017,40661036,558.00 ,REDESIGN CREATIONS LTD,Richard Herrod Centre,Advertising
37UE,Gedling Borough Council,1002189,13/09/2017,40661223,559.78 ,SPORTSAFE UK LTD,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1001271,07/07/2017,40660736,559.90 ,NCC SUPPLIES,Calverton Leisure Centre,General Materials
37UE,Gedling Borough Council,1000833,13/09/2017,40661223,559.94 ,COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1003280,11/08/2017,40660995,560.00 ,A R MUSSON - CONTRACTOR,Parks,Operational Equipment
37UE,Gedling Borough Council,1017300,09/08/2017,40660984,560.00 ,ASCOT HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1000231,27/09/2017,40661317,560.00 ,G.B.C. SPORTS & SOCIAL CLUB,Public Offices,Grants
37UE,Gedling Borough Council,1005415,14/07/2017,40660789,560.00 ,HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1005945,23/08/2017,40661078,560.00 ,MATRIX CONTROL SOLUTIONS LTD,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017474,10/05/2017,40660227,560.00 ,PREMIER SURVEYS LTD,Estates & Valuation,Consultancy Fees
37UE,Gedling Borough Council,1005587,22/05/2017,40660365,-675.61 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005587,22/05/2017,40660365,"-3,630.36 ",TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005587,22/05/2017,40660365,563.01 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1004800,05/05/2017,40660159,564.10 ,BUNZL CLEANING & HYGIENE SUPPLIES,Carlton Forum Leisure Centre,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1017332,10/04/2017,40660018,565.00 ,TAYLOR DOORS,Corporate Administration,Maintenance
37UE,Gedling Borough Council,1006033,08/05/2017,40660162,565.13 ,WORLD OF WORKWEAR,Carlton Forum Leisure Centre,Protective Clothing
37UE,Gedling Borough Council,1002955,23/06/2017,40660608,566.40 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000982,02/08/2017,40660950,568.50 ,ARDEN WINCH & CO LTD,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,569.70 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1000612,26/05/2017,40660382,570.00 ,KEEPSAFE SECURITY INSTALLATIONS LTD,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1004971,04/08/2017,40660953,570.41 ,ACCESS SERVICE AND REPAIR LTD,Richard Herrod Centre,General Repairs
37UE,Gedling Borough Council,1001739,14/07/2017,40660789,570.64 ,P S MARSDEN (LAWNMOWER SERVICES) LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1001739,19/04/2017,40660029,571.30 ,P S MARSDEN (LAWNMOWER SERVICES) LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017372,17/07/2017,40660844,572.80 ,ACUMEN LTD,Richard Herrod Centre,Quality Assurance
37UE,Gedling Borough Council,1000201,05/07/2017,40660706,573.54 ,UNIVAR LTD,Calverton Leisure Centre,Chemicals
37UE,Gedling Borough Council,1000490,17/05/2017,40660270,573.95 ,SPALDINGS U.K. LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005985,07/06/2017,40660482,575.00 ,EAST MIDLANDS COUNCILS (NOTTINGHAM CITY COUNCIL),Environmental Protection,Course Fees
37UE,Gedling Borough Council,1017339,14/07/2017,40660789,575.00 ,HEATON PLANNING,Estates & Valuation,Consultancy Fees
37UE,Gedling Borough Council,1000440,09/08/2017,40660984,576.00 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Land Charges,Other Services
37UE,Gedling Borough Council,1001675,26/07/2017,40660896,576.12 ,CIVICA UK LTD,Revenues-Local Taxation,Computing
37UE,Gedling Borough Council,1001783,20/09/2017,40661255,579.00 ,APSE,Corporate Management,Conferences - Employees
37UE,Gedling Borough Council,1001223,20/09/2017,40661255,579.31 ,KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Central Print Room,Printing
37UE,Gedling Borough Council,1005587,07/08/2017,40660977,579.88 ,TOTAL GAS AND POWER,Parks,Electricity
37UE,Gedling Borough Council,1017381,12/07/2017,40660780,580.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1003485,05/06/2017,40660476,580.00 ,SCHNEIDER ELECTRIC LTD,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1002374,16/08/2017,40661031,580.00 ,WALL OF FRAMES,Localities,Projects & Activities
37UE,Gedling Borough Council,1000833,31/05/2017,40660446,583.03 ,COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1004461,23/06/2017,40660608,583.84 ,S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Parks,General Repairs
37UE,Gedling Borough Council,1000188,12/04/2017,40660023,585.00 ,DAYBROOK BAPTIST CHURCH,Public Offices,Premises Rents
37UE,Gedling Borough Council,1000188,19/07/2017,40660846,585.00 ,DAYBROOK BAPTIST CHURCH,Public Offices,Premises Rents
37UE,Gedling Borough Council,1017530,02/08/2017,40660950,585.00 ,DEAN MCKAY MOVING & STORAGE LIMITED,Housing Needs,Other Services
37UE,Gedling Borough Council,1000205,21/04/2017,40660068,586.42 ,SEVERN TRENT WATER LTD,Cemeteries,Drainage Charges
37UE,Gedling Borough Council,1000001,07/06/2017,40660482,586.60 ,BAROQUE THEATRE COMPANY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1001741,13/09/2017,40661223,588.01 ,GLOBAL FIRE SYSTEMS LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1000319,28/04/2017,40660124,590.00 ,H & V SERVICES,Community Centres,General Repairs
37UE,Gedling Borough Council,1002955,15/09/2017,40661225,590.47 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000112,11/08/2017,40660995,591.00 ,NOTTINGHAM ORGAN SOCIETY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1003485,16/08/2017,40661031,593.37 ,SCHNEIDER ELECTRIC LTD,Public Offices,Maintenance
37UE,Gedling Borough Council,1000024,30/08/2017,40661125,594.00 ,LEE GLASS & GLAZING (NOTTM),Public Offices,General Repairs
37UE,Gedling Borough Council,1000190,05/05/2017,40660159,594.00 ,RLSS UK ENTERPRISES LTD T/A LIFESAVERS DIRECT,Arnold Leisure Centre,General Materials
37UE,Gedling Borough Council,1004359,05/05/2017,40660159,595.00 ,M & G SERVICES LTD,Arnold Leisure Centre,Consultancy Fees
37UE,Gedling Borough Council,1017508,28/06/2017,40660654,595.00 ,RENOVO EMPLOYMENT,Waste Management,Training Expenses
37UE,Gedling Borough Council,1000001,23/06/2017,40660612,595.00 ,THE MIGHTY SMITH SHOW ENTERTAINMENT,Localities,Projects & Activities
37UE,Gedling Borough Council,1001271,19/06/2017,40660580,595.93 ,NCC SUPPLIES,Calverton Leisure Centre,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1004782,23/06/2017,40660608,597.00 ,COMPLETE COOLING SERVICES LIMITED,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1000440,26/06/2017,40660644,598.08 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Organisational Development,Dept Recruitment Advertising
37UE,Gedling Borough Council,1000440,31/07/2017,40660948,598.08 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Organisational Development,Dept Recruitment Advertising
37UE,Gedling Borough Council,1002501,27/09/2017,40661317,600.00 ,FLYING HIGH EXPRESSIVE ARTS COMPANY,The Arts & Tourism,Projects & Activities
37UE,Gedling Borough Council,1004359,26/04/2017,40660115,600.00 ,M & G SERVICES LTD,Building Services,Consultancy Fees
37UE,Gedling Borough Council,1000001,17/05/2017,40660297,600.00 ,NETHERFIELD FORUM,Elections,Premises Rents
37UE,Gedling Borough Council,1000001,30/06/2017,40660685,600.00 ,NETHERFIELD FORUM,Elections,Premises Rents
37UE,Gedling Borough Council,1000001,12/07/2017,40660780,600.00 ,PORCHESTER FESTIVAL COMMITTEE,Community Grants,Grants
37UE,Gedling Borough Council,1004988,15/09/2017,40661225,600.00 ,RIGBY TAYLOR LTD,Parks,General Materials
37UE,Gedling Borough Council,1000650,12/07/2017,40660780,600.00 ,WOLTERS KLUWER (UK) LTD,Health & Safety and Emergency Planning,Operational Equipment
37UE,Gedling Borough Council,1000440,14/08/2017,40661023,600.64 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Organisational Development,Dept Recruitment Advertising
37UE,Gedling Borough Council,1001739,12/04/2017,40660023,600.76 ,P S MARSDEN (LAWNMOWER SERVICES) LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000812,22/09/2017,40661269,602.13 ,MITCHELL DIESEL LIMITED,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005752,15/09/2017,40661225,603.75 ,REDACTED DATA,The Arts & Tourism,Projects & Activities
37UE,Gedling Borough Council,1017478,09/06/2017,40660485,605.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1017254,15/09/2017,40661225,605.83 ,ENTERTAINMENT FILM DISTRIBUTORS LTD,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1000025,26/07/2017,40660896,606.63 ,J P LENNARD LTD,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1000440,31/07/2017,40660948,607.21 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Development Management,Advertising
37UE,Gedling Borough Council,1000440,26/06/2017,40660644,608.21 ,NOTTINGHAMSHIRE COUNTY COUNCIL,Development Management,Advertising
37UE,Gedling Borough Council,1000112,17/07/2017,40660844,608.50 ,NOTTINGHAM ORGAN SOCIETY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1005587,29/09/2017,40661323,610.68 ,TOTAL GAS AND POWER,Public Offices,Gas
37UE,Gedling Borough Council,1000588,21/07/2017,40660852,612.00 ,A. MEHEW BUILDING SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1017104,16/08/2017,40661031,612.00 ,JWP SERVICES,Arnold Leisure Centre,General Repairs
37UE,Gedling Borough Council,1006033,25/08/2017,40661086,612.16 ,WORLD OF WORKWEAR,Arnold Leisure Centre,Protective Clothing
37UE,Gedling Borough Council,1000490,31/07/2017,40660948,612.32 ,SPALDINGS U.K. LTD.,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005787,20/09/2017,40661255,613.60 ,PUBLIC HEALTH ENGLAND,"Food, Health & Safety",Other Services
37UE,Gedling Borough Council,1004104,09/08/2017,40660984,613.87 ,PLATTS HARRIS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000833,28/06/2017,40660654,615.13 ,COLONEL FRANK SEELY ACADEMY,Calverton Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1005883,17/05/2017,40660270,617.05 ,EXCEL VENDING,Public Offices,Refreshments
37UE,Gedling Borough Council,1003486,26/05/2017,40660382,618.10 ,AIRQUEE,Calverton Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017372,10/05/2017,40660227,618.80 ,ACUMEN LTD,Carlton Forum Leisure Centre,Quality Assurance
37UE,Gedling Borough Council,1017156,26/07/2017,40660896,619.65 ,BOOKER,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1003158,09/06/2017,40660485,620.00 ,DJB CONTRACTS,Parks,General Repairs
37UE,Gedling Borough Council,1000712,31/05/2017,40660446,620.00 ,SIEMENS PLC,Arnold Leisure Centre,Electricity
37UE,Gedling Borough Council,1017156,08/05/2017,40660162,623.58 ,BOOKER,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000025,07/07/2017,40660736,624.23 ,J P LENNARD LTD,Calverton Leisure Centre,General Materials
37UE,Gedling Borough Council,1005158,26/05/2017,40660382,624.95 ,VWS VEHICLE WEIGHING SOLUTIONS,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000231,07/04/2017,40659978,625.00 ,G.B.C. SPORTS & SOCIAL CLUB,Public Offices,Grants
37UE,Gedling Borough Council,1004359,12/05/2017,40660228,625.00 ,M & G SERVICES LTD,Redhill Leisure Centre,General Repairs
37UE,Gedling Borough Council,1002431,03/05/2017,40660153,625.64 ,THE IRONGATE GROUP LTD,Redhill Leisure Centre,Stationery
37UE,Gedling Borough Council,1002417,05/05/2017,40660159,626.82 ,ORCHARD HEALTH,Health & Safety and Emergency Planning,Occupational Health Supplies
37UE,Gedling Borough Council,1017124,12/04/2017,40660023,627.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1002875,23/06/2017,40660608,629.00 ,KINGSFIELD COMPUTER PRODUCTS LTD,Information Technology,Tech/Comms Equip/Consumables
37UE,Gedling Borough Council,1017372,19/05/2017,40660312,631.35 ,ACUMEN LTD,Carlton Forum Leisure Centre,Quality Assurance
37UE,Gedling Borough Council,1003124,14/07/2017,40660789,632.50 ,PFS FIRE & SECURITY LTD,Calverton Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005587,31/07/2017,40660948,633.30 ,TOTAL GAS AND POWER,Richard Herrod Centre,Gas
37UE,Gedling Borough Council,1002417,14/07/2017,40660789,633.90 ,ORCHARD HEALTH,Health & Safety and Emergency Planning,Occupational Health Supplies
37UE,Gedling Borough Council,1017215,12/07/2017,40660780,634.80 ,AQUAMAT LTD,Calverton Leisure Centre,General Repairs
37UE,Gedling Borough Council,1003916,13/09/2017,40661223,636.00 ,PRINT IMAGE NETWORK LTD,Elections,Printing
37UE,Gedling Borough Council,1000154,26/07/2017,40660896,636.97 ,PHONOGRAPHIC PERFORMANCE LTD,Arnold Leisure Centre,Licences
37UE,Gedling Borough Council,1017300,03/05/2017,40660153,640.00 ,ASCOT HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1001270,21/04/2017,40660068,640.33 ,CHUBB FIRE AND SECURITY LTD,Community Centres,Maintenance
37UE,Gedling Borough Council,1017273,25/08/2017,40661086,641.66 ,COMMODORE (NOTTINGHAM) LTD,Housing Needs,Other Services
37UE,Gedling Borough Council,1017156,19/06/2017,40660580,642.88 ,BOOKER,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1003613,02/08/2017,40660950,644.00 ,BRITISH PARKING ASSOCIATION,Car Parks,Subscriptions
37UE,Gedling Borough Council,1005547,08/09/2017,40661167,645.00 ,M.P.H LOCKSMITH,Housing Needs,General Repairs
37UE,Gedling Borough Council,1000723,02/08/2017,40660950,645.54 ,A E INDUSTRIAL & AIR EQUIPMENT LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1002955,21/06/2017,40660593,647.90 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1000190,16/08/2017,40661031,648.00 ,RLSS UK ENTERPRISES LTD T/A LIFESAVERS DIRECT,Carlton Forum Leisure Centre,Course Fees
37UE,Gedling Borough Council,1017418,02/08/2017,40660950,648.66 ,LIVE & LOCAL,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1005484,21/07/2017,40660852,649.09 ,HUMBERSIDE TAIL LIFTS LTD,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1017527,02/08/2017,40660950,650.00 ,ADKAM CIC,Housing Needs,Other Services
37UE,Gedling Borough Council,1005970,25/08/2017,40661086,650.00 ,WE R HERE,Community Grants,Grants
37UE,Gedling Borough Council,1000522,12/05/2017,40660228,654.00 ,LOCAL GOVERNMENT ASSOCIATION,Corporate Finance,Subscriptions
37UE,Gedling Borough Council,1000510,26/07/2017,40660896,657.46 ,F MARTIN LTD,Parks,General Materials
37UE,Gedling Borough Council,1017362,31/05/2017,40660446,660.00 ,IAN PALING LTD,Public Offices,Operational Equipment
37UE,Gedling Borough Council,1006009,29/09/2017,40661323,660.00 ,SHORETAN LEISURE,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1002706,12/07/2017,40660780,665.00 ,THE MILLWARD PARTNERSHIP,Building Services,Consultancy Fees
37UE,Gedling Borough Council,1005408,06/09/2017,40661163,667.00 ,REDESIGN CREATIONS LTD,Carlton Forum Leisure Centre,D.N.A Expenditure
37UE,Gedling Borough Council,1005587,29/09/2017,40661323,668.38 ,TOTAL GAS AND POWER,Richard Herrod Centre,Gas
37UE,Gedling Borough Council,1003158,30/06/2017,40660658,670.00 ,DJB CONTRACTS,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1002955,14/06/2017,40660531,671.51 ,FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1001194,11/08/2017,40660995,673.92 ,ESPO,Arnold Leisure Centre,General Materials
37UE,Gedling Borough Council,1005787,03/05/2017,40660153,674.96 ,PUBLIC HEALTH ENGLAND,"Food, Health & Safety",Other Services
37UE,Gedling Borough Council,1000112,13/09/2017,40661223,676.00 ,NOTTINGHAM ORGAN SOCIETY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1000712,31/05/2017,40660446,676.00 ,SIEMENS PLC,Richard Herrod Centre,Electricity
37UE,Gedling Borough Council,1000205,28/04/2017,40660124,677.95 ,SEVERN TRENT WATER LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1005644,03/05/2017,40660153,678.50 ,SISIS DIVISION OF HOWARDSON LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017523,25/08/2017,40661086,678.55 ,WATER PLUS LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1002431,31/05/2017,40660446,679.39 ,THE IRONGATE GROUP LTD,Carlton Forum Leisure Centre,General Materials
37UE,Gedling Borough Council,1000205,28/06/2017,40660654,679.95 ,SEVERN TRENT WATER LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1005372,24/05/2017,40660379,680.00 ,HOUSE CLEARANCE SPECIALISTS LTD,Public Protection,Rechargeable works
37UE,Gedling Borough Council,1005249,05/07/2017,40660706,680.00 ,INSTITUTE OF SWIMMING,Arnold Leisure Centre,Course Fees
37UE,Gedling Borough Council,1005086,21/07/2017,40660852,680.00 ,THE JOKER ENTERTAINMENT,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1006047,14/08/2017,40661023,684.00 ,SECURITY PLUS + LIMITED,Customer Services,Security Services
37UE,Gedling Borough Council,1004359,24/07/2017,40660889,685.00 ,M & G SERVICES LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1001214,16/06/2017,40660537,685.09 ,PERRYS EAST MIDLANDS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000822,16/08/2017,40661031,685.53 ,CENTRAL SECURITY SYSTEMS LIMITED,Comm Protection & Dog Control,Operational Equipment
37UE,Gedling Borough Council,1000767,13/09/2017,40661223,685.64 ,JOHNSTON SWEEPERS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1001739,30/06/2017,40660658,685.93 ,P S MARSDEN (LAWNMOWER SERVICES) LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1017074,15/09/2017,40661225,690.00 ,ASHLEY LEISURE SERVICES LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1017381,09/08/2017,40660984,690.00 ,REDACTED DATA,Arnold Theatre,Instructors Fees
